"from_station_id","to_station_id","fare_octo_adult","fare_octo_child","fare_octo_elderly","fare_octo_pwd","fare_octo_student","fare_octo_joyyou_sixty","fare_single_adult","fare_single_child","fare_single_elderly"
"460","75",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"460","80",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"460","170",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","180",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"460","190",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"460","200",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"460","212",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","220",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","230",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"460","270",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"460","275",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"460","280",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","295",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","300",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","310",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"460","320",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"460","330",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"460","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","130",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","140",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","150",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"460","160",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"460","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","370",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","380",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","390",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","400",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","435",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","445",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","448",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","450",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","455",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","460",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"460","490",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","500",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","468",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","480",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","510",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","520",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","530",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","540",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","550",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"460","560",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","570",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","580",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","590",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"460","600",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","1",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"490","10",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"490","15",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","20",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","30",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","240",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","250",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","260",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","265",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","920",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"490","40",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","50",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","60",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","70",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","75",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","80",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"490","170",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","180",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","190",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","200",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","212",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","220",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","230",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","270",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","275",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","280",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"490","295",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","300",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","310",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","320",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"490","330",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"490","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","130",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","140",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"490","150",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"490","160",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"490","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","380",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","390",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","435",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","445",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","448",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","450",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","455",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","460",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","490",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"490","500",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","468",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","480",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","510",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","520",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","530",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","540",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","550",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"490","560",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","570",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","580",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","590",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"490","600",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","1",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"500","10",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"500","15",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"500","20",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","30",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","240",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"500","250",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","260",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","265",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","920",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"500","40",7.20,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","50",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","60",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","70",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","75",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","80",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","170",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","180",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","190",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","200",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","212",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","220",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","230",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","270",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","275",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","280",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","295",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","300",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"500","310",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","320",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","330",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"500","90",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","100",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","110",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","120",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","130",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"500","140",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"500","150",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"500","160",6.30,3.20,2.00,2.00,3.20,2.00,5.50,2.50,2.50
"500","340",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","350",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","360",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","370",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","380",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","435",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","445",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","448",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","450",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","455",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","460",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","490",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","500",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"500","468",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","480",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","510",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","520",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","530",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","540",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","550",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"500","560",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","570",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","580",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","590",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"500","600",5.90,2.90,2.00,2.00,2.90,2.00,5.50,2.50,2.50
"468","1",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"468","10",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"468","15",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","20",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","30",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","240",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","250",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","260",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","265",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","920",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","40",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","50",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","60",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","70",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","75",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","80",5.20,2.50,2.00,2.00,2.50,2.00,7.50,4.00,4.00
"468","170",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","180",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","190",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","200",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","212",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","220",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","230",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","270",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","275",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","280",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"468","295",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","300",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","310",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","320",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"468","330",5.20,2.50,2.00,2.00,2.50,2.00,7.50,4.00,4.00
"468","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","110",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","120",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","130",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","140",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"468","150",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"468","160",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"468","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","350",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","360",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","370",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","380",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","390",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"468","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","435",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","445",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","448",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","450",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","455",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","460",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","490",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","500",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","468",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"468","480",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","510",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","520",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","530",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","540",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","550",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"468","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","570",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","580",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","590",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"468","600",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","1",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"480","10",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"480","15",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"480","20",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","30",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","240",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"480","250",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","260",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","265",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","920",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","40",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","50",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","60",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","70",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","75",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","80",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","170",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","180",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","190",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","200",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","212",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","220",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","230",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","270",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","275",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","280",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","295",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","300",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"480","310",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","320",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","330",5.90,2.90,2.00,2.00,2.90,2.00,7.50,4.00,4.00
"480","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","110",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","120",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","130",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"480","140",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"480","150",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"480","160",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"480","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","350",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","360",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","370",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","380",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"480","390",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"480","400",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"480","425",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","430",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","435",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"480","445",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","448",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","450",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","455",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","460",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","490",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","500",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","468",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","480",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"480","510",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","520",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","530",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","540",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","550",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"480","560",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","570",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","580",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","590",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"480","600",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"510","1",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"510","10",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"510","15",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"510","20",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","30",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","240",7.50,3.70,2.00,2.00,3.70,2.00,7.50,4.00,4.00
"510","250",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","260",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","265",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","920",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","40",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","50",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"510","60",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
