"SRC_STATION_NAME","SRC_STATION_ID","DEST_STATION_NAME","DEST_STATION_ID","OCT_ADT_FARE","OCT_STD_FARE","OCT_JOYYOU_SIXTY_FARE","SINGLE_ADT_FARE","OCT_CON_CHILD_FARE","OCT_CON_ELDERLY_FARE","OCT_CON_PWD_FARE","SINGLE_CON_CHILD_FARE","SINGLE_CON_ELDERLY_FARE"
"HKU",82,"Olympic",41,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Tsing Yi",42,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Tung Chung",43,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"HKU",82,"Yau Tong",48,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Tiu Keng Leng",49,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Tseung Kwan O",50,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Hang Hau",51,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Po Lam",52,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Nam Cheong",53,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Sunny Bay",54,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"HKU",82,"Disneyland Resort",55,27.10,13.80,2.00,30.00,13.80,2.00,2.00,16.00,16.00
"HKU",82,"LOHAS Park",57,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Hung Hom",64,14.40,7.00,2.00,15.50,7.00,2.00,2.00,7.00,7.00
"HKU",82,"Mong Kok East",65,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Tai Wai",67,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"HKU",82,"Sha Tin",68,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"HKU",82,"Fo Tan",69,19.30,9.50,2.00,21.50,9.50,2.00,2.00,11.50,11.50
"HKU",82,"Racecourse",70,27.10,13.50,27.10,29.50,13.50,2.00,2.00,15.00,15.00
"HKU",82,"University",71,20.30,9.70,2.00,22.00,9.70,2.00,2.00,11.50,11.50
"HKU",82,"Tai Po Market",72,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"HKU",82,"Tai Wo",73,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"HKU",82,"Fanling",74,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"HKU",82,"Sheung Shui",75,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"HKU",82,"Lo Wu",76,53.00,45.50,53.00,55.50,26.40,26.40,26.40,27.00,27.00
"HKU",82,"Lok Ma Chau",78,53.00,45.50,53.00,55.50,26.40,26.40,26.40,27.00,27.00
"HKU",82,"East Tsim Sha Tsui",80,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Che Kung Temple",96,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"HKU",82,"Sha Tin Wai",97,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"HKU",82,"City One",98,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"HKU",82,"Shek Mun",99,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"HKU",82,"Tai Shui Hang",100,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"HKU",82,"Heng On",101,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"HKU",82,"Ma On Shan",102,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"HKU",82,"Wu Kai Sha",103,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"HKU",82,"Austin",111,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Tsuen Wan West",114,17.30,8.80,2.00,19.00,8.80,2.00,2.00,9.50,9.50
"HKU",82,"Kam Sheung Road",115,27.20,13.90,2.00,29.00,13.90,2.00,2.00,15.00,15.00
"HKU",82,"Yuen Long",116,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"HKU",82,"Long Ping",117,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"HKU",82,"Tin Shui Wai",118,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"HKU",82,"Siu Hong",119,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"HKU",82,"Tuen Mun",120,28.50,14.70,2.00,30.00,14.70,2.00,2.00,16.00,16.00
"HKU",82,"Sai Ying Pun",81,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"HKU",82,"HKU",82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"HKU",82,"Kennedy Town",83,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"HKU",82,"Ho Man Tin",84,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Whampoa",85,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"Ocean Park",86,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"HKU",82,"Wong Chuk Hang",87,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"HKU",82,"Lei Tung",88,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"HKU",82,"South Horizons",89,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"HKU",82,"Hin Keng",90,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"HKU",82,"Kai Tak",91,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"HKU",82,"Sung Wong Toi",92,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"HKU",82,"To Kwa Wan",93,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Central",1,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"Admiralty",2,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"Tsim Sha Tsui",3,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Jordan",4,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Yau Ma Tei",5,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Mong Kok",6,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Shek Kip Mei",7,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Kowloon Tong",8,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Lok Fu",9,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Wong Tai Sin",10,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Diamond Hill",11,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Choi Hung",12,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Kowloon Bay",13,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Ngau Tau Kok",14,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Kwun Tong",15,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Prince Edward",16,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Sham Shui Po",17,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Cheung Sha Wan",18,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Lai Chi Kok",19,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Mei Foo",20,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Lai King",21,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Kwai Fong",22,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Kwai Hing",23,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tai Wo Hau",24,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tsuen Wan",25,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Sheung Wan",26,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"Wan Chai",27,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kennedy Town",83,"Causeway Bay",28,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kennedy Town",83,"Tin Hau",29,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Kennedy Town",83,"Fortress Hill",30,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"North Point",31,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Quarry Bay",32,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Tai Koo",33,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Sai Wan Ho",34,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Shau Kei Wan",35,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kennedy Town",83,"Heng Fa Chuen",36,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kennedy Town",83,"Chai Wan",37,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Kennedy Town",83,"Lam Tin",38,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Hong Kong",39,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"Kowloon",40,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Olympic",41,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Tsing Yi",42,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tung Chung",43,27.10,13.80,2.00,30.00,13.80,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Yau Tong",48,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tiu Keng Leng",49,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tseung Kwan O",50,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Hang Hau",51,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Po Lam",52,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Nam Cheong",53,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Sunny Bay",54,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"Kennedy Town",83,"Disneyland Resort",55,27.10,13.80,2.00,30.00,13.80,2.00,2.00,16.00,16.00
"Kennedy Town",83,"LOHAS Park",57,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Hung Hom",64,14.40,7.00,2.00,15.50,7.00,2.00,2.00,7.00,7.00
"Kennedy Town",83,"Mong Kok East",65,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Tai Wai",67,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"Kennedy Town",83,"Sha Tin",68,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"Kennedy Town",83,"Fo Tan",69,19.30,9.50,2.00,21.50,9.50,2.00,2.00,11.50,11.50
"Kennedy Town",83,"Racecourse",70,27.10,13.50,27.10,29.50,13.50,2.00,2.00,15.00,15.00
"Kennedy Town",83,"University",71,20.30,9.70,2.00,22.00,9.70,2.00,2.00,11.50,11.50
"Kennedy Town",83,"Tai Po Market",72,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Tai Wo",73,22.30,11.30,2.00,25.50,11.30,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Fanling",74,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Kennedy Town",83,"Sheung Shui",75,23.80,12.00,2.00,26.50,12.00,2.00,2.00,13.50,13.50
"Kennedy Town",83,"Lo Wu",76,53.00,45.50,53.00,55.50,26.40,26.40,26.40,27.00,27.00
"Kennedy Town",83,"Lok Ma Chau",78,53.00,45.50,53.00,55.50,26.40,26.40,26.40,27.00,27.00
"Kennedy Town",83,"East Tsim Sha Tsui",80,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Che Kung Temple",96,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"Kennedy Town",83,"Sha Tin Wai",97,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"Kennedy Town",83,"City One",98,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"Kennedy Town",83,"Shek Mun",99,19.80,9.60,2.00,21.50,9.60,2.00,2.00,11.50,11.50
"Kennedy Town",83,"Tai Shui Hang",100,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Heng On",101,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Ma On Shan",102,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Wu Kai Sha",103,22.20,11.10,2.00,25.00,11.10,2.00,2.00,13.00,13.00
"Kennedy Town",83,"Austin",111,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Tsuen Wan West",114,18.10,8.80,2.00,20.50,8.80,2.00,2.00,9.50,9.50
"Kennedy Town",83,"Kam Sheung Road",115,28.50,14.40,2.00,30.00,14.40,2.00,2.00,15.00,15.00
"Kennedy Town",83,"Yuen Long",116,29.40,15.30,2.00,31.00,15.30,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Long Ping",117,29.40,15.30,2.00,31.00,15.30,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Tin Shui Wai",118,29.40,15.30,2.00,31.00,15.30,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Siu Hong",119,29.40,15.30,2.00,31.00,15.30,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Tuen Mun",120,29.40,15.30,2.00,31.00,15.30,2.00,2.00,16.00,16.00
"Kennedy Town",83,"Sai Ying Pun",81,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"HKU",82,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Kennedy Town",83,"Kennedy Town",83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Kennedy Town",83,"Ho Man Tin",84,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Whampoa",85,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Kennedy Town",83,"Ocean Park",86,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Wong Chuk Hang",87,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Lei Tung",88,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"South Horizons",89,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Kennedy Town",83,"Hin Keng",90,18.90,9.10,2.00,21.00,9.10,2.00,2.00,10.00,10.00
"Kennedy Town",83,"Kai Tak",91,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"Sung Wong Toi",92,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Kennedy Town",83,"To Kwa Wan",93,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Central",1,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Admiralty",2,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Tsim Sha Tsui",3,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Jordan",4,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Yau Ma Tei",5,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Mong Kok",6,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Shek Kip Mei",7,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Kowloon Tong",8,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Ho Man Tin",84,"Lok Fu",9,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Ho Man Tin",84,"Wong Tai Sin",10,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Diamond Hill",11,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Choi Hung",12,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Kowloon Bay",13,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Ngau Tau Kok",14,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Kwun Tong",15,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Prince Edward",16,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Sham Shui Po",17,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Cheung Sha Wan",18,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Ho Man Tin",84,"Lai Chi Kok",19,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Ho Man Tin",84,"Mei Foo",20,8.70,3.80,2.00,10.00,3.80,2.00,2.00,4.00,4.00
"Ho Man Tin",84,"Lai King",21,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Kwai Fong",22,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Kwai Hing",23,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Tai Wo Hau",24,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Tsuen Wan",25,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Sheung Wan",26,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Wan Chai",27,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Causeway Bay",28,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Tin Hau",29,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Fortress Hill",30,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"North Point",31,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Quarry Bay",32,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Tai Koo",33,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Sai Wan Ho",34,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Shau Kei Wan",35,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Heng Fa Chuen",36,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Chai Wan",37,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Lam Tin",38,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Hong Kong",39,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Kowloon",40,6.00,3.50,2.00,6.50,3.50,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Olympic",41,6.00,3.50,2.00,6.50,3.50,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Tsing Yi",42,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Tung Chung",43,18.10,9.10,2.00,20.50,9.10,2.00,2.00,10.00,10.00
"Ho Man Tin",84,"Yau Tong",48,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Ho Man Tin",84,"Tiu Keng Leng",49,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Tseung Kwan O",50,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Hang Hau",51,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Po Lam",52,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Nam Cheong",53,6.00,3.50,2.00,6.50,3.50,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Sunny Bay",54,15.40,7.50,2.00,16.50,7.50,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Disneyland Resort",55,21.50,10.80,2.00,24.50,10.80,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"LOHAS Park",57,10.70,4.80,2.00,12.50,4.80,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Hung Hom",64,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Mong Kok East",65,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Tai Wai",67,9.80,4.90,2.00,11.50,4.90,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Sha Tin",68,9.80,4.90,2.00,11.50,4.90,2.00,2.00,5.00,5.00
"Ho Man Tin",84,"Fo Tan",69,10.70,5.40,2.00,12.50,5.40,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"Racecourse",70,17.00,8.80,17.00,21.00,8.80,2.00,2.00,10.00,10.00
"Ho Man Tin",84,"University",71,10.70,5.40,2.00,13.00,5.40,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"Tai Po Market",72,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Ho Man Tin",84,"Tai Wo",73,13.00,6.70,2.00,15.00,6.70,2.00,2.00,7.00,7.00
"Ho Man Tin",84,"Fanling",74,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Sheung Shui",75,14.50,7.10,2.00,15.50,7.10,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"Lo Wu",76,45.40,42.60,45.40,48.00,23.00,23.00,23.00,24.00,24.00
"Ho Man Tin",84,"Lok Ma Chau",78,45.40,42.60,45.40,48.00,23.00,23.00,23.00,24.00,24.00
"Ho Man Tin",84,"East Tsim Sha Tsui",80,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Che Kung Temple",96,10.80,5.30,2.00,12.50,5.30,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"Sha Tin Wai",97,10.80,5.30,2.00,12.50,5.30,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"City One",98,10.80,5.30,2.00,12.50,5.30,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"Shek Mun",99,10.80,5.30,2.00,12.50,5.30,2.00,2.00,5.50,5.50
"Ho Man Tin",84,"Tai Shui Hang",100,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Heng On",101,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Ma On Shan",102,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Wu Kai Sha",103,12.90,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Austin",111,6.00,3.50,2.00,6.50,3.50,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Tsuen Wan West",114,10.30,5.30,2.00,12.00,5.30,2.00,2.00,6.00,6.00
"Ho Man Tin",84,"Kam Sheung Road",115,20.30,10.60,2.00,21.50,10.60,2.00,2.00,12.00,12.00
"Ho Man Tin",84,"Yuen Long",116,21.30,11.20,2.00,23.00,11.20,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"Long Ping",117,21.30,11.20,2.00,23.00,11.20,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"Tin Shui Wai",118,21.30,11.20,2.00,23.00,11.20,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"Siu Hong",119,21.30,11.20,2.00,23.00,11.20,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"Tuen Mun",120,21.30,11.20,2.00,23.00,11.20,2.00,2.00,13.00,13.00
"Ho Man Tin",84,"Sai Ying Pun",81,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"HKU",82,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Kennedy Town",83,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Ho Man Tin",84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Ho Man Tin",84,"Whampoa",85,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Ho Man Tin",84,"Ocean Park",86,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Wong Chuk Hang",87,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Ho Man Tin",84,"Lei Tung",88,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Ho Man Tin",84,"South Horizons",89,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
